Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;2,07;<0,01
De 5 a 9 anys;..;..;6;1,55;<0,01
De 10 a 14 anys;..;..;7;1,81;<0,01
De 15 a 19 anys;..;..;6;1,55;<0,01
De 20 a 24 anys;12;32;44;11,37;<0,01
De 25 a 29 anys;24;27;51;13,18;<0,01
De 30 a 34 anys;44;33;77;19,90;0,01
De 35 a 39 anys;48;17;65;16,80;<0,01
De 40 a 44 anys;31;12;43;11,11;<0,01
De 45 a 49 anys;16;19;35;9,04;<0,01
De 50 a 54 anys;9;12;21;5,43;<0,01
De 55 a 59 anys;5;4;9;2,33;<0,01
De 60 a 64 anys;..;..;6;1,55;<0,01
De 65 a 69 anys;..;..;5;1,29;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;217;170;387;100,00;0,06
%;56,07;43,93;100,00;;

