Población extranjera a 1 de enero. Por municipios. 2004
Provincia: Barcelona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c18&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;188373;13031;62,76;6,92
Badalona;17788;2864;13,79;16,10
Hospitalet de Llobregat, l';33458;1545;7,44;4,62
Santa Coloma de Gramenet;12720;1511;7,28;11,88
Sant Cugat del Vallès;7013;111;0,53;1,58
Castelldefels;8815;111;0,53;1,26
Sant Adrià de Besòs;1509;106;0,51;7,02
Vic;6328;94;0,45;1,49
Sabadell;11595;92;0,44;0,79
Montcada i Reixac;1929;80;0,39;4,15
Calella;2945;68;0,33;2,31
Esplugues de Llobregat;3468;64;0,31;1,85
Sant Feliu de Codines;503;62;0,30;12,33
Ripollet;1928;57;0,27;2,96
Pineda de Mar;2798;57;0,27;2,04
Martorell;3004;55;0,26;1,83
Viladecans;3155;49;0,24;1,55
Malgrat de Mar;1353;49;0,24;3,62
Cornellà de Llobregat;8151;48;0,23;0,59
Terrassa;15643;33;0,16;0,21
Rubí;5892;33;0,16;0,56
Prat de Llobregat, el;3600;33;0,16;0,92
Canovelles;1716;30;0,14;1,75
Sitges;3939;29;0,14;0,74
Cerdanyola del Vallès;3463;25;0,12;0,72
Mataró;11850;25;0,12;0,21
Berga;1429;20;0,10;1,40
Santa Eugènia de Berga;76;19;0,09;25,00
Mollet del Vallès;4532;19;0,09;0,42
Sant Boi de Llobregat;4554;18;0,09;0,40
Masquefa;268;18;0,09;6,72
Granollers;6104;17;0,08;0,28
Balsareny;65;17;0,08;26,15
Castellbisbal;396;16;0,08;4,04
Vilanova i la Geltrú;4832;15;0,07;0,31
Barberà del Vallès;796;15;0,07;1,88
Gavà;2863;15;0,07;0,52
Castellcir;35;15;0,07;42,86
Mediona;85;14;0,07;16,47
Vilafranca del Penedès;3660;13;0,06;0,36
Manresa;5960;13;0,06;0,22
Piera;501;12;0,06;2,40
Santa Perpètua de Mogoda;918;11;0,05;1,20
Sant Pere de Ribes;2462;11;0,05;0,45
Cubelles;726;11;0,05;1,52
Manlleu;2864;10;0,05;0,35
Abrera;576;10;0,05;1,74
Sant Feliu de Llobregat;2386;9;0,04;0,38
Collbató;149;9;0,04;6,04
Castellar del Vallès;676;9;0,04;1,33
Sant Andreu de la Barca;1593;8;0,04;0,50
Sant Just Desvern;1237;7;0,03;0,57
Sant Joan Despí;1480;6;0,03;0,41
Montornès del Vallès;1377;6;0,03;0,44
Masnou, el;1346;6;0,03;0,45
Llagosta, la;1155;6;0,03;0,52
Sant Celoni;936;5;0,02;0,53
Premià de Mar;2830;5;0,02;0,18
Teià;194;4;0,02;2,06
Taradell;351;4;0,02;1,14
Sant Vicenç dels Horts;1271;4;0,02;0,31
Polinyà;197;4;0,02;2,03
Parets del Vallès;887;4;0,02;0,45
Olesa de Montserrat;1171;4;0,02;0,34
Gelida;325;4;0,02;1,23
Esparreguera;1090;4;0,02;0,37
Resto de municipios;41947;84;0,40;0,20
Provincia: Barcelona;469236;20763;100,00;4,42

