Población extranjera a 1 de enero. Por municipios. 2011
Segrià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29335;4652;85,26;15,86
Alcarràs;2139;221;4,05;10,33
Almacelles;1138;80;1,47;7,03
Torrefarrera;549;69;1,26;12,57
Albatàrrec;371;65;1,19;17,52
Alpicat;429;53;0,97;12,35
Rosselló;453;32;0,59;7,06
Artesa de Lleida;119;27;0,49;22,69
Soses;377;25;0,46;6,63
Almenar;424;25;0,46;5,90
Alcoletge;402;25;0,46;6,22
Vilanova de la Barca;245;24;0,44;9,80
Aitona;594;24;0,44;4,04
Torres de Segre;405;14;0,26;3,46
Puigverd de Lleida;89;14;0,26;15,73
Seròs;398;13;0,24;3,27
Alguaire;494;13;0,24;2,63
Sudanell;65;10;0,18;15,38
Benavent de Segrià;124;10;0,18;8,06
Alfarràs;366;10;0,18;2,73
Gimenells i el Pla de la Font;101;7;0,13;6,93
Corbins;146;7;0,13;4,79
Sarroca de Lleida;25;6;0,11;24,00
Granja d'Escarp, la;138;6;0,11;4,35
Vilanova de Segrià;102;5;0,09;4,90
Resto de municipios;739;19;0,35;2,57
Segrià;39767;5456;100,00;13,72

