Población extranjera a 1 de enero. Por distritos. 2008
Lleida
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4549;1238;18,09;27,21
Distrito II;2054;823;12,03;40,07
Distrito III;1989;506;7,39;25,44
Distrito IV;4895;1222;17,86;24,96
Distrito V;2292;741;10,83;32,33
Distrito VI;6215;1798;26,27;28,93
Distrito VII;1756;381;5,57;21,70
Distrito VIII;144;75;1,10;52,08
Distrito IX;122;60;0,88;49,18
Total;24016;6844;100,00;28,50

