Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Cornellà de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;206;230;436;13,07;3,67
De 5 a 9 anys;143;112;255;7,65;2,14
De 10 a 14 anys;98;96;194;5,82;1,63
De 15 a 19 anys;99;104;203;6,09;1,71
De 20 a 24 anys;118;106;224;6,72;1,88
De 25 a 29 anys;138;124;262;7,86;2,20
De 30 a 34 anys;322;142;464;13,91;3,90
De 35 a 39 anys;330;123;453;13,58;3,81
De 40 a 44 anys;264;97;361;10,82;3,04
De 45 a 49 anys;180;60;240;7,20;2,02
De 50 a 54 anys;83;32;115;3,45;0,97
De 55 a 59 anys;36;21;57;1,71;0,48
De 60 a 64 anys;23;12;35;1,05;0,29
De 65 a 69 anys;5;11;16;0,48;0,13
De 70 a 74 anys;..;..;5;0,15;0,04
De 75 a 79 anys;..;..;8;0,24;0,07
De 80 a 84 anys;..;..;4;0,12;0,03
85 anys o més;..;..;..;..;..
Total;2053;1282;3335;100,00;28,04
%;61,56;38,44;100,00;;

