Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2364;2264;4628;9,35;3,38
De 5 a 9 años;2023;1965;3988;8,06;2,92
De 10 a 14 años;1455;1301;2756;5,57;2,01
De 15 a 20 años;2007;1074;3081;6,23;2,25
De 20 a 24 años;1767;1421;3188;6,44;2,33
De 25 a 29 años;2273;1793;4066;8,22;2,97
De 30 a 34 años;2700;2460;5160;10,43;3,77
De 35 a 39 años;3338;2452;5790;11,70;4,23
De 40 a 44 años;3507;2000;5507;11,13;4,03
De 44 a 49 años;2763;1394;4157;8,40;3,04
De 50 a 54 años;1765;1022;2787;5,63;2,04
De 55 a 59 años;1160;757;1917;3,87;1,40
De 60 a 64 años;734;461;1195;2,41;0,87
De 65 a 69 años;380;247;627;1,27;0,46
De 70 a 74 años;142;147;289;0,58;0,21
De 75 a 79 años;64;114;178;0,36;0,13
De 80 a 84 años;52;63;115;0,23;0,08
85 años o más;23;36;59;0,12;0,04
Total;28517;20971;49488;100,00;36,18
%;57,62;42,38;100,00;;

