Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3071;2887;5958;11,34;4,26
De 5 a 9 años;2300;2077;4377;8,33;3,13
De 10 a 14 años;1334;1158;2492;4,74;1,78
De 15 a 20 años;1654;1118;2772;5,28;1,98
De 20 a 24 años;2184;1448;3632;6,91;2,60
De 25 a 29 años;2446;2356;4802;9,14;3,43
De 30 a 34 años;3806;2637;6443;12,26;4,61
De 35 a 39 años;4713;2397;7110;13,53;5,09
De 40 a 44 años;3630;1761;5391;10,26;3,86
De 44 a 49 años;2499;1166;3665;6,98;2,62
De 50 a 54 años;1586;863;2449;4,66;1,75
De 55 a 59 años;989;593;1582;3,01;1,13
De 60 a 64 años;548;306;854;1,63;0,61
De 65 a 69 años;241;180;421;0,80;0,30
De 70 a 74 años;100;130;230;0,44;0,16
De 75 a 79 años;86;128;214;0,41;0,15
De 80 a 84 años;38;63;101;0,19;0,07
85 años o más;15;26;41;0,08;0,03
Total;31240;21294;52534;100,00;37,58
%;59,47;40,53;100,00;;

