Población extranjera a 1 de enero. Por municipios. 2017
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;836;350;49,86;41,87
Pobla de Segur, la;427;139;19,80;32,55
Isona i Conca Dellà;93;83;11,82;89,25
Salàs de Pallars;44;28;3,99;63,64
Torre de Cabdella, la;41;19;2,71;46,34
Conca de Dalt;22;19;2,71;86,36
Abella de la Conca;20;14;1,99;70,00
Senterada;17;13;1,85;76,47
Sant Esteve de la Sarga;14;13;1,85;92,86
Gavet de la Conca;15;10;1,42;66,67
Talarn;25;7;1,00;28,00
Sarroca de Bellera;5;5;0,71;100,00
Resto de municipios;7;2;0,28;28,57
Pallars Jussà;1566;702;100,00;44,83

