Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d217
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;486;72,21;1,67
Mollerussa;4031;39;5,79;0,97
Balaguer;4178;37;5,50;0,89
Alcarràs;2979;15;2,23;0,50
Vilanova de la Barca;266;13;1,93;4,89
Térmens;201;10;1,49;4,98
Torrelameu;188;8;1,19;4,26
Menàrguens;108;8;1,19;7,41
Almacelles;1466;8;1,19;0,55
Soleràs, el;52;7;1,04;13,46
Albesa;292;7;1,04;2,40
Corbins;215;5;0,74;2,33
Bellvís;462;4;0,59;0,87
Resto de municipios;39728;26;3,86;0,07
Provincia: Lleida;83295;673;100,00;0,81

