Població estrangera a 1 de gener. Per països. 2017
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;4750;5267;10017;36,83;11,25
Itàlia;1398;992;2390;8,79;4,62
Rússia;805;1443;2248;8,27;9,53
Ucraïna;859;1026;1885;6,93;8,84
França;700;723;1423;5,23;4,41
Bulgària;658;663;1321;4,86;11,68
Alemanya;625;610;1235;4,54;6,90
Regne Unit;588;566;1154;4,24;6,13
Polònia;301;389;690;2,54;7,04
Països Baixos;329;325;654;2,40;7,52
Portugal;347;301;648;2,38;5,39
Moldàvia;255;287;542;1,99;12,00
Bèlgica;264;261;525;1,93;10,72
Geòrgia;185;204;389;1,43;6,22
Lituània;104;151;255;0,94;12,87
Suïssa;113;136;249;0,92;9,84
Belarús;73;140;213;0,78;13,03
Hongria;85;64;149;0,55;8,94
Sèrbia;78;52;130;0,48;11,29
Armènia;58;66;124;0,46;2,87
Eslovàquia;46;71;117;0,43;9,06
Txèquia;31;72;103;0,38;6,60
Albània;45;35;80;0,29;9,78
Irlanda;45;34;79;0,29;3,83
Turquia;42;24;66;0,24;4,51
Letònia;23;41;64;0,24;7,74
Suècia;23;40;63;0,23;2,24
Estònia;26;33;59;0,22;13,85
Àustria;23;35;58;0,21;4,23
Andorra;33;18;51;0,19;5,73
Grècia;27;9;36;0,13;2,49
Bòsnia i Hercegovina;14;16;30;0,11;10,24
Dinamarca;14;15;29;0,11;2,47
Finlàndia;12;15;27;0,10;3,11
Croàcia;12;10;22;0,08;3,20
Noruega;8;13;21;0,08;3,06
Macedònia del Nord;8;10;18;0,07;9,38
Eslovènia;..;..;9;0,03;3,17
Luxemburg;..;..;7;0,03;5,83
Xipre;..;..;5;0,02;3,85
Montenegro;..;..;4;0,01;4,55
Resta de països;..;..;7;0,03;..
No hi consta país;0;1;1;<0,01;..
Total continent;13025;14172;27197;100,00;..

