Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Bages
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;4,56;0,17
De 5 a 9 anys;39;22;61;7,94;0,29
De 10 a 14 anys;37;27;64;8,33;0,31
De 15 a 19 anys;30;25;55;7,16;0,26
De 20 a 24 anys;29;36;65;8,46;0,31
De 25 a 29 anys;29;23;52;6,77;0,25
De 30 a 34 anys;31;28;59;7,68;0,28
De 35 a 39 anys;22;37;59;7,68;0,28
De 40 a 44 anys;46;57;103;13,41;0,49
De 45 a 49 anys;47;38;85;11,07;0,41
De 50 a 54 anys;41;31;72;9,38;0,35
De 55 a 59 anys;16;21;37;4,82;0,18
De 60 a 64 anys;..;..;8;1,04;0,04
De 65 a 69 anys;..;..;6;0,78;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,52;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;400;368;768;100,00;3,69
%;52,08;47,92;100,00;;

