Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;28;50;4,86;2,95
De 5 a 9 anys;31;22;53;5,16;3,13
De 10 a 14 anys;15;21;36;3,50;2,13
De 15 a 19 anys;16;19;35;3,40;2,07
De 20 a 24 anys;45;20;65;6,32;3,84
De 25 a 29 anys;32;49;81;7,88;4,78
De 30 a 34 anys;52;70;122;11,87;7,20
De 35 a 39 anys;68;76;144;14,01;8,50
De 40 a 44 anys;67;59;126;12,26;7,44
De 45 a 49 anys;49;50;99;9,63;5,84
De 50 a 54 anys;39;46;85;8,27;5,02
De 55 a 59 anys;31;30;61;5,93;3,60
De 60 a 64 anys;26;13;39;3,79;2,30
De 65 a 69 anys;9;10;19;1,85;1,12
De 70 a 74 anys;..;..;5;0,49;0,30
De 75 a 79 anys;..;..;4;0,39;0,24
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;506;522;1028;100,00;60,68
%;49,22;50,78;100,00;;

