Foreign population by age and sex. 2001
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,41,87,404,085
5-9 years,60,52,112,520,109
10-14 years,56,71,127,590,123
15-19 years,72,77,149,692,145
20-24 years,111,141,252,1170,245
25-29 years,129,190,319,1481,310
30-34 years,130,190,320,1486,311
35-39 years,119,182,301,1397,292
40-44 years,75,122,197,915,191
45-49 years,45,82,127,590,123
50-54 years,26,43,69,320,067
55-59 years,9,20,29,135,028
60-64 years,5,15,20,093,019
65-69 years,6,15,21,097,020
70-74 years,5,7,12,056,012
75-79 years,..,..,6,028,006
80-84 years,..,..,4,019,004
85 years or more,..,..,..,..,..
Total,900,1.254,2.154,10000,2093
%,4178,5822,10000,,

