Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;75;140;11,39;0,26
De 5 a 9 años;35;31;66;5,37;0,12
De 10 a 14 años;14;10;24;1,95;0,04
De 15 a 20 años;17;9;26;2,12;0,05
De 20 a 24 años;48;22;70;5,70;0,13
De 25 a 29 años;107;75;182;14,81;0,33
De 30 a 34 años;165;73;238;19,37;0,43
De 35 a 39 años;185;56;241;19,61;0,44
De 40 a 44 años;123;14;137;11,15;0,25
De 44 a 49 años;53;10;63;5,13;0,12
De 50 a 54 años;..;..;23;1,87;0,04
De 55 a 59 años;..;..;12;0,98;0,02
De 60 a 64 años;..;..;6;0,49;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;850;379;1229;100,00;2,25
%;69,16;30,84;100,00;;

