Població estrangera a 1 de gener. Per municipis. 2005
Bages
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;7577;142;57,72;1,87
Callús;122;14;5,69;11,48
Navarcles;214;12;4,88;5,61
Súria;264;10;4,07;3,79
Sant Salvador de Guardiola;100;9;3,66;9,00
Sant Joan de Vilatorrada;405;8;3,25;1,98
Santpedor;163;8;3,25;4,91
Artés;265;8;3,25;3,02
Sant Vicenç de Castellet;516;7;2,85;1,36
Cardona;150;7;2,85;4,67
Sant Fruitós de Bages;328;6;2,44;1,83
Sallent;239;5;2,03;2,09
Resta de municipis;1322;10;4,07;0,76
Bages;11665;246;100,00;2,11

