Población extranjera a 1 de enero. Por distritos. 2014
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5763;530;15,74;9,20
Distrito II;2542;328;9,74;12,90
Distrito III;2233;285;8,46;12,76
Distrito IV;5585;695;20,64;12,44
Distrito V;2513;471;13,98;18,74
Distrito VI;7033;739;21,94;10,51
Distrito VII;1983;251;7,45;12,66
Distrito VIII;235;42;1,25;17,87
Distrito IX;199;27;0,80;13,57
Total;28086;3368;100,00;11,99

