Població estrangera a 1 de gener. Per països. 2003
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;101;44;145;24,79;0,88
França;73;63;136;23,25;0,81
Alemanya;54;45;99;16,92;0,69
Regne Unit;47;51;98;16,75;0,98
Països Baixos;37;20;57;9,74;1,09
Portugal;8;10;18;3,08;0,35
Bèlgica;6;8;14;2,39;0,39
Irlanda;..;..;7;1,20;0,96
Suècia;..;..;4;0,68;0,39
Resta de països;..;..;7;1,20;..
Total subcontinent;336;249;585;100,00;..

