Distribution by countries of the continent. 2021
Tarragonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.882,2.215,4.097,2836,467
Italy,1.112,848,1.960,1357,278
Rusia,429,888,1.317,912,525
Ukraine,386,501,887,614,376
Bulgaria,445,434,879,608,792
United Kingdom,377,359,736,509,307
France,370,346,716,496,198
Germany,257,226,483,334,259
Georgia,209,210,419,290,447
Poland,159,226,385,266,382
Portugal,193,158,351,243,249
Moldova,147,188,335,232,747
Netherlands,161,157,318,220,339
Belgium,120,117,237,164,440
Belarus,51,105,156,108,845
Lithuania,50,67,117,081,536
Albania,72,41,113,078,659
Serbia,63,44,107,074,751
Switzerland,43,50,93,064,344
Armenia,41,33,74,051,169
Ireland,32,39,71,049,274
Hungary,36,30,66,046,331
Latvia,29,37,66,046,645
Czech Republic,27,35,62,043,399
Turkey,31,27,58,040,293
Sweden,20,30,50,035,168
Slovakia,12,28,40,028,315
Greece,19,14,33,023,177
Austria,10,19,29,020,199
Croatia,16,11,27,019,304
Denmark,15,11,26,018,201
Estonia,14,11,25,017,507
Andorra,12,11,23,016,239
Norway,12,6,18,012,256
Montenegro,12,6,18,012,1343
Bosnia and Herzegovina,8,9,17,012,533
Macedonia,5,6,11,008,516
Finland,4,6,10,007,102
Slovenia,..,..,8,006,211
Cyprus,..,..,5,003,227
Other countries,..,..,5,003,..
Total continent,6.893,7.555,14.448,10000,..

