Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6873;6711;13584;3,46;1,23
De 5 a 9 anys;9481;9355;18836;4,79;1,71
De 10 a 14 anys;12077;11868;23945;6,09;2,17
De 15 a 19 anys;11834;12064;23898;6,08;2,17
De 20 a 24 anys;16963;22151;39114;9,95;3,54
De 25 a 29 anys;29916;37935;67851;17,26;6,15
De 30 a 34 anys;29722;35131;64853;16,50;5,88
De 35 a 39 anys;23054;26100;49154;12,50;4,45
De 40 a 44 anys;15676;18633;34309;8,73;3,11
De 45 a 49 anys;10099;12873;22972;5,84;2,08
De 50 a 54 anys;5864;8420;14284;3,63;1,29
De 55 a 59 anys;3248;5250;8498;2,16;0,77
De 60 a 64 anys;1685;3135;4820;1,23;0,44
De 65 a 69 anys;1000;1909;2909;0,74;0,26
De 70 a 74 anys;638;1234;1872;0,48;0,17
De 75 a 79 anys;403;779;1182;0,30;0,11
De 80 a 84 anys;195;423;618;0,16;0,06
85 anys o més;106;300;406;0,10;0,04
Total;178834;214271;393105;100,00;35,61
%;45,49;54,51;100,00;;

