Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garrotxa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;65;148;13,04;1,77
De 5 a 9 anys;31;24;55;4,85;0,66
De 10 a 14 anys;32;23;55;4,85;0,66
De 15 a 19 anys;24;15;39;3,44;0,47
De 20 a 24 anys;44;52;96;8,46;1,15
De 25 a 29 anys;72;71;143;12,60;1,71
De 30 a 34 anys;106;75;181;15,95;2,17
De 35 a 39 anys;83;47;130;11,45;1,56
De 40 a 44 anys;72;31;103;9,07;1,23
De 45 a 49 anys;44;22;66;5,81;0,79
De 50 a 54 anys;25;19;44;3,88;0,53
De 55 a 59 anys;10;17;27;2,38;0,32
De 60 a 64 anys;7;9;16;1,41;0,19
De 65 a 69 anys;6;9;15;1,32;0,18
De 70 a 74 anys;..;..;5;0,44;0,06
De 75 a 79 anys;4;4;8;0,70;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;648;487;1135;100,00;13,60
%;57,09;42,91;100,00;;

