Municipal distribution. 2008
Cerdanya
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,2.151,164,6640,762
Bellver de Cerdanya,321,25,1012,779
Llívia,292,16,648,548
Alp,349,16,648,458
Montellà i Martinet,47,10,405,2128
Bolvir,45,5,202,1111
Prullans,19,4,162,2105
Other municipalities,196,7,283,357
Cerdanya,3.420,247,10000,722

