Població estrangera a 1 de gener. Per municipis. 2005
Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Palafrugell;20509;3756;18,57;18,31
Castell d'Aro, Platja d'Aro i s'Agaró;9239;2498;12,35;27,04
Torroella de Montgrí;10228;2484;12,28;24,29
Sant Feliu de Guíxols;20318;2342;11,58;11,53
Palamós;16817;2156;10,66;12,82
Calonge i Sant Antoni;9162;1950;9,64;21,28
Bisbal d'Empordà, la;9196;1446;7,15;15,72
Santa Cristina d'Aro;3983;785;3,88;19,71
Begur;3986;738;3,65;18,51
Pals;2335;497;2,46;21,28
Ullà;946;227;1,12;24,00
Mont-ras;1826;172;0,85;9,42
Verges;1173;156;0,77;13,30
Cruïlles, Monells i Sant Sadurní de l'Heura;1233;127;0,63;10,30
Forallac;1745;115;0,57;6,59
Bellcaire d'Empordà;668;98;0,48;14,67
Corçà;1232;95;0,47;7,71
Gualta;359;92;0,45;25,63
Vall-llobrega;655;69;0,34;10,53
Jafre;377;59;0,29;15,65
Albons;589;58;0,29;9,85
Pera, la;427;41;0,20;9,60
Regencós;297;37;0,18;12,46
Foixà;329;37;0,18;11,25
Tallada d'Empordà, la;346;32;0,16;9,25
Vilopriu;181;23;0,11;12,71
Torrent;188;23;0,11;12,23
Ullastret;226;21;0,10;9,29
Rupià;201;19;0,09;9,45
Parlavà;341;15;0,07;4,40
Palau-sator;283;15;0,07;5,30
Fontanilles;164;15;0,07;9,15
Serra de Daró;177;10;0,05;5,65
Ultramort;203;6;0,03;2,96
Colomers;207;6;0,03;2,90
Garrigoles;156;5;0,02;3,21
Baix Empordà;120302;20225;100,00;16,81

