Foreign population by age and sex. 2022
Viladecans
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,29,64,648,117
5-9 years,33,32,65,658,119
10-14 years,26,26,52,526,095
15-19 years,32,31,63,638,115
20-24 years,51,21,72,729,132
25-29 years,73,37,110,1113,201
30-34 years,70,57,127,1285,232
35-39 years,60,47,107,1083,195
40-44 years,59,48,107,1083,195
45-49 years,56,28,84,850,153
50-54 years,27,40,67,678,122
55-59 years,27,14,41,415,075
60-64 years,10,5,15,152,027
65-69 years,..,..,9,091,016
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,567,421,988,10000,1805
%,5739,4261,10000,,

