Foreign population by age and sex. 2008
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,515,535,1.050,522,179
5-9 years,544,558,1.102,548,188
10-14 years,516,428,944,469,161
15-19 years,471,434,905,450,154
20-24 years,733,772,1.505,748,256
25-29 years,1.101,1.128,2.229,1108,380
30-34 years,1.440,1.168,2.608,1296,444
35-39 years,1.510,1.122,2.632,1308,449
40-44 years,1.322,845,2.167,1077,369
45-49 years,948,549,1.497,744,255
50-54 years,639,455,1.094,544,186
55-59 years,444,327,771,383,131
60-64 years,307,268,575,286,098
65-69 years,227,218,445,221,076
70-74 years,134,135,269,134,046
75-79 years,88,79,167,083,028
80-84 years,45,43,88,044,015
85 years or more,32,42,74,037,013
Total,11.016,9.106,20.122,10000,3429
%,5475,4525,10000,,

