Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;87;183;3,43;0,61
De 5 a 9 años;66;57;123;2,30;0,41
De 10 a 14 años;127;134;261;4,89;0,87
De 15 a 20 años;193;213;406;7,61;1,36
De 20 a 24 años;202;207;409;7,66;1,37
De 25 a 29 años;198;295;493;9,24;1,65
De 30 a 34 años;284;439;723;13,54;2,42
De 35 a 39 años;349;494;843;15,79;2,83
De 40 a 44 años;303;351;654;12,25;2,19
De 44 a 49 años;193;255;448;8,39;1,50
De 50 a 54 años;108;176;284;5,32;0,95
De 55 a 59 años;77;117;194;3,63;0,65
De 60 a 64 años;53;84;137;2,57;0,46
De 65 a 69 años;23;48;71;1,33;0,24
De 70 a 74 años;15;32;47;0,88;0,16
De 75 a 79 años;7;23;30;0,56;0,10
De 80 a 84 años;5;12;17;0,32;0,06
85 años o más;4;11;15;0,28;0,05
Total;2303;3035;5338;100,00;17,89
%;43,14;56,86;100,00;;

