Foreign population by age and sex. 2011
Catalonia
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c16&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,16,31,578,<001
5-9 years,8,12,20,373,<001
10-14 years,10,12,22,410,<001
15-19 years,30,21,51,951,<001
20-24 years,25,40,65,1213,<001
25-29 years,22,45,67,1250,<001
30-34 years,19,26,45,840,<001
35-39 years,23,40,63,1175,<001
40-44 years,29,34,63,1175,<001
45-49 years,17,16,33,616,<001
50-54 years,14,13,27,504,<001
55-59 years,11,12,23,429,<001
60-64 years,6,13,19,354,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,232,304,536,10000,005
%,4328,5672,10000,,

