Municipal distribution. 2017
Bages
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,11.604,557,5167,480
Sant Joan de Vilatorrada,841,293,2718,3484
Sant Fruitós de Bages,411,40,371,973
Sallent,365,37,343,1014
Sant Vicenç de Castellet,919,27,250,294
Avinyó,194,20,186,1031
Navàs,493,18,167,365
Cardona,212,13,121,613
Artés,472,12,111,254
Navarcles,273,10,093,366
Sant Salvador de Guardiola,129,10,093,775
Súria,371,7,065,189
Santpedor,304,6,056,197
"Pont de Vilomara i Rocafort, el",219,5,046,228
Rajadell,15,5,046,3333
Castellbell i el Vilar,148,4,037,270
Other municipalities,828,14,130,169
Bages,17.798,1.078,10000,606

