Población extranjera a 1 de enero. Por distritos. 2001
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2001
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;20522;592;19,53;2,88
Distrito II;11153;274;9,04;2,46
Distrito III;6313;224;7,39;3,55
Distrito IV;20862;569;18,77;2,73
Distrito V;13433;439;14,48;3,27
Distrito VI;21190;703;23,19;3,32
Distrito VII;12233;170;5,61;1,39
Distrito VIII;4425;28;0,92;0,63
Distrito IX;2909;32;1,06;1,10
Total;113040;3031;100,00;2,68

