Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;106;0,05;0,34;3;2,91
2021;223011;30298;103;0,05;0,34;2;1,98
2020;223627;30235;101;0,05;0,33;-3;-2,88
2019;220556;28017;104;0,05;0,37;2;1,96
2018;218535;26199;102;0,05;0,39;6;6,25
2017;216428;25321;96;0,04;0,38;11;12,94
2016;215121;24900;85;0,04;0,34;-11;-11,46
2015;215214;25456;96;0,04;0,38;6;6,67
2014;215517;27568;90;0,04;0,33;4;4,65
2013;215055;29374;86;0,04;0,29;-4;-4,44
2012;215678;30592;90;0,04;0,29;10;12,50
2011;213697;31355;80;0,04;0,26;6;8,11
2010;212724;31777;74;0,03;0,23;5;7,25
2009;210941;31198;69;0,03;0,22;6;9,52
2008;206245;27918;63;0,03;0,23;13;26,00
2007;202136;24282;50;0,02;0,21;2;4,17
2006;199817;22479;48;0,02;0,21;0;0,00
2005;194947;19271;48;0,02;0,25;6;14,29
2004;189212;15643;42;0,02;0,27;12;40,00
2003;184829;12577;30;0,02;0,24;10;50,00
2002;179300;8702;20;0,01;0,23;3;17,65
2001;174756;5466;17;<0,01;0,31;-1;-5,56
2000;171794;3829;18;0,01;0,47;..;..

