Población extranjera a 1 de enero. Por distritos. 2006
Reus
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;924;17;3,69;1,84
Distrito II;2661;96;20,82;3,61
Distrito III;2990;111;24,08;3,71
Distrito IV;1820;89;19,31;4,89
Distrito V;1896;57;12,36;3,01
Distrito VI;2051;46;9,98;2,24
Distrito VII;825;..;..;..
Distrito VIII;784;21;4,56;2,68
Distrito IX;55;6;1,30;10,91
Distrito X;113;15;3,25;13,27
Total;14119;461;100,00;3,27

