Població estrangera a 1 de gener. Per països. 2017
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ghana;1206;589;1795;59,01;30,98
Nigèria;330;301;631;20,74;10,25
Senegal;306;95;401;13,18;1,97
Mali;53;20;73;2,40;1,03
Guinea-Bissau;53;10;63;2,07;8,58
Gàmbia;24;5;29;0,95;0,20
Benín;..;..;14;0,46;18,92
Guinea;..;..;12;0,39;0,27
Costa d'Ivori;4;5;9;0,30;1,53
Togo;..;..;5;0,16;5,43
Resta de països;..;..;10;0,33;..
Total subcontinent;2006;1036;3042;100,00;..

