Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Empordà
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1331;1223;2554;6,56
De 5 a 9 años;964;990;1954;5,02
De 10 a 14 años;1066;941;2007;5,16
De 15 a 20 años;1002;901;1903;4,89
De 20 a 24 años;1273;1406;2679;6,88
De 25 a 29 años;2031;2096;4127;10,60
De 30 a 34 años;2578;2272;4850;12,46
De 35 a 39 años;2347;1810;4157;10,68
De 40 a 44 años;1900;1484;3384;8,69
De 44 a 49 años;1414;1148;2562;6,58
De 50 a 54 años;1106;911;2017;5,18
De 55 a 59 años;776;739;1515;3,89
De 60 a 64 años;806;747;1553;3,99
De 65 a 69 años;683;674;1357;3,49
De 70 a 74 años;566;517;1083;2,78
De 75 a 79 años;354;288;642;1,65
De 80 a 84 años;183;172;355;0,91
85 años o más;101;128;229;0,59
Total;20481;18447;38928;100,00
%;52,61;47,39;100,00;

