Població estrangera a 1 de gener. Per països. 2020
Figueres
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;409;440;849;43,85;0,94
França;217;158;375;19,37;1,03
Itàlia;112;72;184;9,50;0,27
Bulgària;70;73;143;7,39;1,24
Portugal;67;48;115;5,94;0,81
Alemanya;44;21;65;3,36;0,34
Polònia;20;43;63;3,25;0,61
Regne Unit;18;23;41;2,12;0,19
Bèlgica;13;7;20;1,03;0,37
Països Baixos;12;8;20;1,03;0,21
Lituània;6;6;12;0,62;0,54
Letònia;4;6;10;0,52;0,98
Txèquia;..;..;7;0,36;0,43
Dinamarca;..;..;6;0,31;0,46
Eslovàquia;..;..;6;0,31;0,46
Hongria;..;..;4;0,21;0,21
Estònia;..;..;4;0,21;0,81
Resta de països;5;7;12;0,62;..
Total subcontinent;1010;926;1936;100,00;..

