Población extranjera a 1 de enero. Por municipios. 2020
Metropolità
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359087;25171;44,62;7,01
Santa Coloma de Gramenet;26869;5174;9,17;19,26
Badalona;33678;4412;7,82;13,10
Hospitalet de Llobregat, l';61348;3497;6,20;5,70
Mataró;22270;2595;4,60;11,65
Sabadell;28356;1699;3,01;5,99
Terrassa;30235;1167;2,07;3,86
Cornellà de Llobregat;14356;855;1,52;5,96
Sant Boi de Llobregat;8619;802;1,42;9,31
Cerdanyola del Vallès;5668;796;1,41;14,04
Sant Adrià de Besòs;5673;773;1,37;13,63
Rubí;9960;628;1,11;6,31
Prat de Llobregat, el;6122;563;1,00;9,20
Castelldefels;14372;551;0,98;3,83
Granollers;8985;527;0,93;5,87
Viladecans;5486;478;0,85;8,71
Sant Cugat del Vallès;12194;459;0,81;3,76
Mollet del Vallès;5987;373;0,66;6,23
Sant Feliu de Llobregat;3564;360;0,64;10,10
Barberà del Vallès;2536;354;0,63;13,96
Esplugues de Llobregat;5964;330;0,58;5,53
Gavà;5233;292;0,52;5,58
Ripollet;4831;245;0,43;5,07
Sant Joan Despí;2866;206;0,37;7,19
Martorell;5168;195;0,35;3,77
Sant Andreu de la Barca;2709;192;0,34;7,09
Montcada i Reixac;5000;186;0,33;3,72
Montgat;1117;185;0,33;16,56
Calella;3638;165;0,29;4,54
Masnou, el;2594;157;0,28;6,05
Premià de Mar;3688;146;0,26;3,96
Molins de Rei;1568;146;0,26;9,31
Santa Perpètua de Mogoda;2670;140;0,25;5,24
Pineda de Mar;4280;119;0,21;2,78
Olesa de Montserrat;2230;117;0,21;5,25
Sant Vicenç dels Horts;2214;114;0,20;5,15
Llagosta, la;1640;100;0,18;6,10
Sant Just Desvern;2138;95;0,17;4,44
Canovelles;3207;83;0,15;2,59
Alella;1093;79;0,14;7,23
Sant Celoni;2022;78;0,14;3,86
Castellar del Vallès;1143;75;0,13;6,56
Caldes de Montbui;1417;69;0,12;4,87
Premià de Dalt;1007;68;0,12;6,75
Esparreguera;1877;66;0,12;3,52
Teià;517;64;0,11;12,38
Parets del Vallès;1294;62;0,11;4,79
Argentona;664;61;0,11;9,19
Montornès del Vallès;1811;57;0,10;3,15
Canet de Mar;1331;54;0,10;4,06
Malgrat de Mar;2251;52;0,09;2,31
Franqueses del Vallès, les;2200;52;0,09;2,36
Badia del Vallès;790;49;0,09;6,20
Vilassar de Mar;1525;44;0,08;2,89
Llinars del Vallès;829;43;0,08;5,19
Cardedeu;1164;41;0,07;3,52
Sant Quirze del Vallès;1062;40;0,07;3,77
Sant Esteve Sesrovires;456;39;0,07;8,55
Vallirana;977;38;0,07;3,89
Garriga, la;1269;38;0,07;2,99
Tiana;434;36;0,06;8,29
Sant Vicenç de Montalt;690;35;0,06;5,07
Abrera;841;35;0,06;4,16
Pallejà;729;34;0,06;4,66
Arenys de Munt;635;34;0,06;5,35
Arenys de Mar;1784;32;0,06;1,79
Tordera;1678;31;0,05;1,85
Cabrils;912;31;0,05;3,40
Vilassar de Dalt;527;29;0,05;5,50
Sant Andreu de Llavaneres;1225;29;0,05;2,37
Polinyà;547;29;0,05;5,30
Palau-solità i Plegamans;935;26;0,05;2,78
Santa Susanna;526;22;0,04;4,18
Roca del Vallès, la;499;22;0,04;4,41
Montmeló;649;22;0,04;3,39
Caldes d'Estrac;496;22;0,04;4,44
Cervelló;567;21;0,04;3,70
Sentmenat;577;19;0,03;3,29
Palafolls;579;18;0,03;3,11
Lliçà d'Amunt;489;18;0,03;3,68
Corbera de Llobregat;1383;18;0,03;1,30
Sant Fost de Campsentelles;372;17;0,03;4,57
Sant Pol de Mar;650;16;0,03;2,46
Bigues i Riells del Fai;419;16;0,03;3,82
Santa Maria de Palautordera;899;15;0,03;1,67
Sant Cebrià de Vallalta;294;14;0,02;4,76
Papiol, el;292;14;0,02;4,79
Begues;540;14;0,02;2,59
Vilanova del Vallès;243;12;0,02;4,94
Lliçà de Vall;187;12;0,02;6,42
Santa Eulàlia de Ronçana;273;10;0,02;3,66
Collbató;188;10;0,02;5,32
Palma de Cervelló, la;189;9;0,02;4,76
Dosrius;408;9;0,02;2,21
Castellbisbal;771;8;0,01;1,04
Torrelles de Llobregat;317;7;0,01;2,21
Santa Coloma de Cervelló;323;7;0,01;2,17
Sant Esteve de Palautordera;223;7;0,01;3,14
Matadepera;300;7;0,01;2,33
Viladecavalls;187;4;<0,01;2,14
Sant Feliu de Codines;610;4;<0,01;0,66
Resto de municipios;3891;23;0,04;0,59
Metropolità;783097;56414;100,00;7,20

