Població estrangera a 1 de gener. Per municipis. 2009
Baix Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5924;299;41,94;5,05
Calafell;4782;214;30,01;4,48
Cunit;2194;110;15,43;5,01
Santa Oliva;347;16;2,24;4,61
Bellvei;266;16;2,24;6,02
Banyeres del Penedès;273;11;1,54;4,03
Arboç, l';1246;10;1,40;0,80
Sant Jaume dels Domenys;158;7;0,98;4,43
Masllorenç;79;7;0,98;8,86
Albinyana;140;7;0,98;5,00
Bisbal del Penedès, la;210;6;0,84;2,86
Bonastre;112;5;0,70;4,46
Resta de municipis;235;5;0,70;2,13
Baix Penedès;15966;713;100,00;4,47

