Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;133;106;239;10,13;0,26
De 5 a 9 años;32;28;60;2,54;0,07
De 10 a 14 años;30;19;49;2,08;0,05
De 15 a 20 años;44;20;64;2,71;0,07
De 20 a 24 años;143;43;186;7,88;0,20
De 25 a 29 años;238;104;342;14,49;0,37
De 30 a 34 años;359;147;506;21,44;0,55
De 35 a 39 años;384;96;480;20,34;0,52
De 40 a 44 años;228;34;262;11,10;0,28
De 44 a 49 años;94;8;102;4,32;0,11
De 50 a 54 años;39;4;43;1,82;0,05
De 55 a 59 años;10;4;14;0,59;0,02
De 60 a 64 años;..;..;8;0,34;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1740;620;2360;100,00;2,56
%;73,73;26,27;100,00;;

