Població estrangera a 1 de gener. Per països. 2019
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;770;791;1561;29,58;1,73
Itàlia;447;316;763;14,46;1,24
Rússia;175;264;439;8,32;1,73
França;211;177;388;7,35;1,12
Ucraïna;135;192;327;6,20;1,40
Alemanya;161;140;301;5,70;1,65
Regne Unit;121;82;203;3,85;0,99
Polònia;83;106;189;3,58;1,89
Portugal;88;88;176;3,34;1,32
Països Baixos;96;58;154;2,92;1,68
Bulgària;47;40;87;1,65;0,77
Bèlgica;41;40;81;1,53;1,56
Albània;37;30;67;1,27;6,10
Suïssa;31;32;63;1,19;2,39
Moldàvia;21;34;55;1,04;1,19
Belarús;16;29;45;0,85;2,47
Txèquia;17;28;45;0,85;2,89
Lituània;21;22;43;0,81;1,97
Suècia;15;17;32;0,61;1,11
Sèrbia;15;17;32;0,61;2,47
Geòrgia;11;17;28;0,53;0,34
Hongria;11;12;23;0,44;1,30
Àustria;10;8;18;0,34;1,29
Irlanda;9;9;18;0,34;0,79
Letònia;8;9;17;0,32;1,82
Eslovàquia;4;11;15;0,28;1,15
Dinamarca;8;6;14;0,27;1,16
Croàcia;..;..;13;0,25;1,59
Grècia;..;..;11;0,21;0,66
Bòsnia i Hercegovina;4;7;11;0,21;3,57
Macedònia del Nord;5;6;11;0,21;5,76
Noruega;6;4;10;0,19;1,44
Armènia;..;..;10;0,19;0,22
Finlàndia;..;..;7;0,13;0,70
Andorra;..;..;6;0,11;0,71
Turquia;..;..;6;0,11;0,31
Resta de països;4;4;8;0,15;..
Total continent;2660;2617;5277;100,00;..

