Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26842;518;48,10;1,93
Tàrrega;3148;88;8,17;2,80
Seu d'Urgell, la;1376;50;4,64;3,63
Vielha e Mijaran;1072;45;4,18;4,20
Cervera;1638;31;2,88;1,89
Pobla de Segur, la;476;27;2,51;5,67
Almacelles;1258;27;2,51;2,15
Guissona;3314;22;2,04;0,66
Tremp;1018;20;1,86;1,96
Balaguer;3512;17;1,58;0,48
Bellpuig;1080;13;1,21;1,20
Almenar;415;13;1,21;3,13
Solsona;1339;12;1,11;0,90
Sort;333;11;1,02;3,30
Artesa de Segre;791;11;1,02;1,39
Sant Guim de Freixenet;171;10;0,93;5,85
Mollerussa;4233;9;0,84;0,21
Agramunt;933;9;0,84;0,96
Valls de Valira, les;132;6;0,56;4,55
Ribera d'Urgellet;153;6;0,56;3,92
Organyà;85;6;0,56;7,06
Naut Aran;127;6;0,56;4,72
Vilagrassa;71;5;0,46;7,04
Linyola;341;5;0,46;1,47
Juneda;694;5;0,46;0,72
Isona i Conca Dellà;110;5;0,46;4,55
Alcarràs;2789;5;0,46;0,18
Pont de Suert, el;292;4;0,37;1,37
Les;179;4;0,37;2,23
Bossòst;156;4;0,37;2,56
Borges Blanques, les;722;4;0,37;0,55
Àger;73;4;0,37;5,48
Resto de municipios;15562;75;6,96;0,48
Provincia: Lleida;74435;1077;100,00;1,45

