Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Centrals
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;125;243;12,88;0,47
De 5 a 9 anys;55;40;95;5,04;0,18
De 10 a 14 anys;52;61;113;5,99;0,22
De 15 a 19 anys;74;56;130;6,89;0,25
De 20 a 24 anys;63;51;114;6,04;0,22
De 25 a 29 anys;89;92;181;9,60;0,35
De 30 a 34 anys;118;123;241;12,78;0,47
De 35 a 39 anys;139;146;285;15,11;0,55
De 40 a 44 anys;117;103;220;11,66;0,43
De 45 a 49 anys;94;54;148;7,85;0,29
De 50 a 54 anys;34;29;63;3,34;0,12
De 55 a 59 anys;15;8;23;1,22;0,04
De 60 a 64 anys;5;5;10;0,53;0,02
De 65 a 69 anys;..;..;7;0,37;0,01
De 70 a 74 anys;..;..;7;0,37;0,01
De 75 a 79 anys;..;..;4;0,21;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;980;906;1886;100,00;3,67
%;51,96;48,04;100,00;;

