Població estrangera a 1 de gener. Per municipis. 2021
Pla de l'Estany
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4020;405;76,27;10,07
Cornellà del Terri;221;50;9,42;22,62
Porqueres;304;35;6,59;11,51
Vilademuls;105;10;1,88;9,52
Serinyà;90;10;1,88;11,11
Sant Miquel de Campmajor;34;6;1,13;17,65
Fontcoberta;56;5;0,94;8,93
Crespià;43;4;0,75;9,30
Camós;36;4;0,75;11,11
Resta de municipis;69;2;0,38;2,90
Pla de l'Estany;4978;531;100,00;10,67

