Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;336;346;682;13,41;3,04
De 5 a 9 anys;176;173;349;6,86;1,56
De 10 a 14 anys;85;101;186;3,66;0,83
De 15 a 19 anys;94;85;179;3,52;0,80
De 20 a 24 anys;151;131;282;5,54;1,26
De 25 a 29 anys;212;257;469;9,22;2,09
De 30 a 34 anys;401;347;748;14,70;3,34
De 35 a 39 anys;513;308;821;16,14;3,66
De 40 a 44 anys;412;207;619;12,17;2,76
De 45 a 49 anys;245;107;352;6,92;1,57
De 50 a 54 anys;113;65;178;3,50;0,79
De 55 a 59 anys;59;41;100;1,97;0,45
De 60 a 64 anys;29;22;51;1,00;0,23
De 65 a 69 anys;10;12;22;0,43;0,10
De 70 a 74 anys;9;11;20;0,39;0,09
De 75 a 79 anys;..;..;22;0,43;0,10
De 80 a 84 anys;..;..;6;0,12;0,03
85 anys o més;..;..;..;..;..
Total;2851;2236;5087;100,00;22,69
%;56,04;43,96;100,00;;

