Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d112
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;..;..;..;..;..
2021;21864;3599;4;0,02;0,11;0;0,00
2020;21870;3513;4;0,02;0,11;..;..
2019;21865;3354;..;..;..;..;..
2018;21964;3171;5;0,02;0,16;0;0,00
2017;22203;3172;5;0,02;0,16;..;..
2016;22471;3246;..;..;..;..;..
2015;22723;3325;..;..;..;..;..
2014;22925;3383;4;0,02;0,12;..;..
2013;23477;3859;..;..;..;..;..
2012;23867;4062;..;..;..;..;..
2011;23889;3977;..;..;..;..;..
2010;24082;3924;..;..;..;..;..
2009;24004;3723;..;..;..;..;..
2008;23844;3462;..;..;..;..;..
2007;23319;2888;..;..;..;..;..
2006;23046;2502;..;..;..;..;..
2005;22925;2125;..;..;..;..;..
2004;22632;1616;..;..;..;..;..
2003;22464;1287;..;..;..;..;..
2002;22151;812;..;..;..;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

