Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Camp
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;6,36;0,04
De 5 a 9 anys;..;..;7;4,05;0,02
De 10 a 14 anys;..;..;8;4,62;0,03
De 15 a 19 anys;6;5;11;6,36;0,04
De 20 a 24 anys;15;5;20;11,56;0,07
De 25 a 29 anys;6;12;18;10,40;0,06
De 30 a 34 anys;23;4;27;15,61;0,09
De 35 a 39 anys;13;4;17;9,83;0,06
De 40 a 44 anys;14;10;24;13,87;0,08
De 45 a 49 anys;10;5;15;8,67;0,05
De 50 a 54 anys;..;..;4;2,31;0,01
De 55 a 59 anys;..;..;6;3,47;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;63;173;100,00;0,59
%;63,58;36,42;100,00;;

