Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Pla de l'Estany
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;5,43;0,31
De 5 a 9 anys;..;..;8;3,10;0,18
De 10 a 14 anys;6;7;13;5,04;0,29
De 15 a 19 anys;7;12;19;7,36;0,42
De 20 a 24 anys;8;32;40;15,50;0,89
De 25 a 29 anys;9;27;36;13,95;0,80
De 30 a 34 anys;15;27;42;16,28;0,94
De 35 a 39 anys;6;27;33;12,79;0,74
De 40 a 44 anys;5;17;22;8,53;0,49
De 45 a 49 anys;..;..;13;5,04;0,29
De 50 a 54 anys;..;..;11;4,26;0,25
De 55 a 59 anys;..;..;4;1,55;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;184;258;100,00;5,76
%;28,68;71,32;100,00;;

