Municipal distribution. 2020
Camp de Tarragona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.780,1.345,3847,1375
Tarragona,25.654,964,2757,376
Reus,17.683,355,1015,201
Cambrils,6.865,270,772,393
Vila-seca,3.606,154,441,427
Valls,3.763,125,358,332
"Morell, el",475,63,180,1326
Constantí,1.277,41,117,321
Torredembarra,2.877,25,072,087
Montblanc,1.053,22,063,209
Roda de Berà,890,17,049,191
Alcover,620,13,037,210
Mont-roig del Camp,3.447,11,031,032
"Selva del Camp, la",425,10,029,235
"Pobla de Mafumet, la",389,9,026,231
Altafulla,649,9,026,139
Vinyols i els Arcs,312,8,023,256
Puigpelat,65,8,023,1231
Vandellòs i l'Hospitalet de l'Infant,1.082,7,020,065
"Canonja, la",427,5,014,117
"Espluga de Francolí, l'",464,5,014,108
Sarral,246,4,011,163
Riudoms,866,4,011,046
Other municipalities,7.045,22,063,031
Camp de Tarragona,89.960,3.496,10000,389

