Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;15;41;6,68;0,17
De 5 a 9 anys;10;6;16;2,61;0,07
De 10 a 14 anys;16;12;28;4,56;0,11
De 15 a 19 anys;21;13;34;5,54;0,14
De 20 a 24 anys;49;11;60;9,77;0,24
De 25 a 29 anys;108;11;119;19,38;0,48
De 30 a 34 anys;107;14;121;19,71;0,49
De 35 a 39 anys;88;12;100;16,29;0,41
De 40 a 44 anys;38;10;48;7,82;0,20
De 45 a 49 anys;..;..;24;3,91;0,10
De 50 a 54 anys;..;..;17;2,77;0,07
De 55 a 59 anys;..;..;4;0,65;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;506;108;614;100,00;2,50
%;82,41;17,59;100,00;;

