Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;14;35;3,72;0,56
De 5 a 9 años;21;19;40;4,25;0,64
De 10 a 14 años;20;17;37;3,93;0,59
De 15 a 20 años;14;10;24;2,55;0,39
De 20 a 24 años;30;21;51;5,42;0,82
De 25 a 29 años;48;50;98;10,41;1,58
De 30 a 34 años;77;54;131;13,92;2,11
De 35 a 39 años;65;48;113;12,01;1,82
De 40 a 44 años;62;38;100;10,63;1,61
De 44 a 49 años;43;35;78;8,29;1,25
De 50 a 54 años;27;28;55;5,84;0,88
De 55 a 59 años;23;21;44;4,68;0,71
De 60 a 64 años;25;12;37;3,93;0,59
De 65 a 69 años;17;13;30;3,19;0,48
De 70 a 74 años;9;13;22;2,34;0,35
De 75 a 79 años;10;12;22;2,34;0,35
De 80 a 84 años;6;9;15;1,59;0,24
85 años o más;..;..;9;0,96;0,14
Total;520;421;941;100,00;15,12
%;55,26;44,74;100,00;;

