Població estrangera a 1 de gener. Per districtes. 2013
Tarragona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c16&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;360;..;..;..
Districte II;229;..;..;..
Districte III;515;..;..;..
Districte IV;2654;..;..;..
Districte V;2527;..;..;..
Districte VI;4146;..;..;..
Districte VII;6512;5;41,67;0,08
Districte VIII;5529;..;..;..
Districte IX;1763;..;..;..
Total;24235;12;100,00;0,05

