Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;198582;41040;7540;3,80;18,37;-22;-0,29
2021;196768;40560;7562;3,84;18,64;-218;-2,80
2020;197104;41604;7780;3,95;18,70;543;7,50
2019;193908;39626;7237;3,73;18,26;737;11,34
2018;190786;37102;6500;3,41;17,52;598;10,13
2017;188083;35676;5902;3,14;16,54;361;6,52
2016;186178;35085;5541;2,98;15,79;294;5,60
2015;184993;35051;5247;2,84;14,97;-38;-0,72
2014;185085;36382;5285;2,86;14,53;-128;-2,36
2013;185085;38346;5413;2,92;14,12;134;2,54
2012;184187;38478;5279;2,87;13,72;405;8,31
2011;182916;38562;4874;2,66;12,64;391;8,72
2010;181153;38507;4483;2,47;11,64;168;3,89
2009;179742;38227;4315;2,40;11,29;431;11,10
2008;175148;35109;3884;2,22;11,06;816;26,60
2007;169624;30266;3068;1,81;10,14;934;43,77
2006;166079;27107;2134;1,28;7,87;500;30,60
2005;160838;22987;1634;1,02;7,11;554;51,30
2004;154274;17545;1080;0,70;6,16;289;36,54
2003;149297;14235;791;0,53;5,56;323;69,02
2002;142978;10024;468;0,33;4,67;191;68,95
2001;138659;7031;277;0,20;3,94;116;72,05
2000;135482;8543;161;0,12;1,88;..;..

