Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;34;84;2,71;0,74
De 5 a 9 anys;93;118;211;6,81;1,85
De 10 a 14 anys;105;103;208;6,71;1,82
De 15 a 19 anys;96;103;199;6,42;1,75
De 20 a 24 anys;142;166;308;9,94;2,70
De 25 a 29 anys;205;308;513;16,55;4,50
De 30 a 34 anys;209;259;468;15,10;4,11
De 35 a 39 anys;155;202;357;11,52;3,13
De 40 a 44 anys;109;136;245;7,91;2,15
De 45 a 49 anys;79;91;170;5,49;1,49
De 50 a 54 anys;46;67;113;3,65;0,99
De 55 a 59 anys;38;45;83;2,68;0,73
De 60 a 64 anys;10;41;51;1,65;0,45
De 65 a 69 anys;13;22;35;1,13;0,31
De 70 a 74 anys;12;14;26;0,84;0,23
De 75 a 79 anys;6;15;21;0,68;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,13;0,04
Total;1369;1730;3099;100,00;27,19
%;44,18;55,82;100,00;;

