Distribution by districts. 2022
Lleida
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.527,91,1904,165
District II,2.562,41,858,160
District III,2.290,45,941,197
District IV,6.221,86,1799,138
District V,2.178,37,774,170
District VI,7.554,150,3138,199
District VII,2.214,23,481,104
District VIII,279,..,..,..
District IX,304,..,..,..
Total,29.129,478,10000,164

