Població estrangera a 1 de gener. Per països. 2009
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;566;377;943;54,92;0,98
Regne Unit;73;67;140;8,15;0,64
Lituània;45;40;85;4,95;3,29
Bulgària;39;28;67;3,90;0,52
Pakistan;..;..;52;3,03;0,16
Eslovàquia;22;29;51;2,97;2,44
Bolívia;26;19;45;2,62;0,08
Marroc, el;22;14;36;2,10;0,02
Colòmbia;15;19;34;1,98;0,07
Txèquia;23;8;31;1,81;1,49
Algèria;12;7;19;1,11;0,23
Uruguai;10;8;18;1,05;0,11
França;8;9;17;0,99;0,05
Cuba;7;10;17;0,99;0,18
Moldàvia;10;6;16;0,93;0,37
Letònia;9;6;15;0,87;2,79
Xina;..;..;11;0,64;0,02
Irlanda;..;..;9;0,52;0,48
Alemanya;..;..;9;0,52;0,04
Estats Units, els;4;4;8;0,47;0,15
El Salvador;..;..;8;0,47;0,43
Portugal;..;..;7;0,41;0,04
Suïssa;..;..;7;0,41;0,21
Brasil;..;..;7;0,41;0,03
Perú;..;..;6;0,35;0,02
Països Baixos;..;..;5;0,29;0,05
Polònia;..;..;5;0,29;0,03
Equador;..;..;5;0,29;<0,01
Bèlgica;..;..;4;0,23;0,07
Suècia;..;..;4;0,23;0,13
Rússia;..;..;4;0,23;0,03
Nicaragua;..;..;4;0,23;0,35
República Dominicana;..;..;4;0,23;0,02
Resta de països;12;12;24;1,40;..
Total;1001;716;1717;100,00;..

