Foreign population by age and sex. 2002
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,588,075
5-9 years,4,9,13,637,081
10-14 years,4,8,12,588,075
15-19 years,7,14,21,1029,131
20-24 years,5,14,19,931,118
25-29 years,9,21,30,1471,186
30-34 years,10,21,31,1520,193
35-39 years,10,16,26,1275,162
40-44 years,4,9,13,637,081
45-49 years,..,..,6,294,037
50-54 years,..,..,6,294,037
55-59 years,..,..,6,294,037
60-64 years,..,..,4,196,025
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,139,204,10000,1268
%,3186,6814,10000,,

