Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;34;50;2,52;0,06
De 5 a 9 anys;32;28;60;3,02;0,07
De 10 a 14 anys;56;56;112;5,63;0,14
De 15 a 19 anys;83;63;146;7,34;0,18
De 20 a 24 anys;77;99;176;8,85;0,22
De 25 a 29 anys;111;126;237;11,92;0,29
De 30 a 34 anys;107;163;270;13,58;0,33
De 35 a 39 anys;124;154;278;13,98;0,34
De 40 a 44 anys;104;139;243;12,22;0,30
De 45 a 49 anys;64;84;148;7,44;0,18
De 50 a 54 anys;38;43;81;4,07;0,10
De 55 a 59 anys;17;29;46;2,31;0,06
De 60 a 64 anys;14;26;40;2,01;0,05
De 65 a 69 anys;6;32;38;1,91;0,05
De 70 a 74 anys;12;24;36;1,81;0,04
De 75 a 79 anys;4;12;16;0,80;0,02
De 80 a 84 anys;..;..;7;0,35;<0,01
85 anys o més;..;..;4;0,20;<0,01
Total;867;1121;1988;100,00;2,45
%;43,61;56,39;100,00;;

