Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;5884;5436;11320;7,10
De 5 a 9 anys;4379;4195;8574;5,38
De 10 a 14 anys;4563;3992;8555;5,36
De 15 a 19 anys;4765;3901;8666;5,43
De 20 a 24 anys;6886;6827;13713;8,60
De 25 a 29 anys;10868;9609;20477;12,84
De 30 a 34 anys;12379;9589;21968;13,78
De 35 a 39 anys;10792;7589;18381;11,53
De 40 a 44 anys;8082;5771;13853;8,69
De 45 a 49 anys;5661;4286;9947;6,24
De 50 a 54 anys;3831;3263;7094;4,45
De 55 a 59 anys;2419;2372;4791;3,00
De 60 a 64 anys;1815;1969;3784;2,37
De 65 a 69 anys;1538;1622;3160;1,98
De 70 a 74 anys;1218;1182;2400;1,51
De 75 a 79 anys;742;719;1461;0,92
De 80 a 84 anys;385;396;781;0,49
85 anys o més;229;309;538;0,34
Total;86436;73027;159463;100,00
%;54,20;45,80;100,00;

