Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2003
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c20&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;356321;1470;84,14;0,41
Comarques Gironines;68290;80;4,58;0,12
Camp de Tarragona;30642;69;3,95;0,23
Terres de l'Ebre;13964;11;0,63;0,08
Ponent;20170;37;2,12;0,18
Comarques Centrals;22470;19;1,09;0,08
Alt Pirineu i Aran;4393;4;0,23;0,09
Penedès;26758;57;3,26;0,21
Total;543008;1747;100,00;0,32

