Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Grecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d111
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;1783;0,04;0,23;123;7,41
2021;4931245;769878;1660;0,03;0,22;21;1,28
2020;4963975;783097;1639;0,03;0,21;167;11,35
2019;4895876;711445;1472;0,03;0,21;122;9,04
2018;4849691;657951;1350;0,03;0,21;55;4,25
2017;4823361;630275;1295;0,03;0,21;91;7,56
2016;4793592;608078;1204;0,03;0,20;71;6,27
2015;4776107;605316;1133;0,02;0,19;15;1,34
2014;4774561;644119;1118;0,02;0,17;73;6,99
2013;4788422;679347;1045;0,02;0,15;105;11,17
2012;4798143;696112;940;0,02;0,14;81;9,43
2011;4777042;696843;859;0,02;0,12;-59;-6,43
2010;4763715;708013;918;0,02;0,13;-19;-2,03
2009;4744774;705131;937;0,02;0,13;116;14,13
2008;4686681;656030;821;0,02;0,13;128;18,47
2007;4621395;591245;693;0,01;0,12;127;22,44
2006;4611469;572531;566;0,01;0,10;135;31,32
2005;4548844;506405;431;<0,01;0,09;92;27,14
2004;4461975;418504;339;<0,01;0,08;49;16,90
2003;4414514;356321;290;<0,01;0,08;94;47,96
2002;4288128;245399;196;<0,01;0,08;41;26,45
2001;4203553;161442;155;<0,01;0,10;15;10,71
2000;4147357;106952;140;<0,01;0,13;..;..

