Foreign population by age and sex. 2017
Baix Empordà
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,576,530,1.106,1202,442
5-9 years,331,297,628,683,251
10-14 years,177,161,338,367,135
15-19 years,196,201,397,431,159
20-24 years,250,263,513,558,205
25-29 years,352,466,818,889,327
30-34 years,556,564,1.120,1217,447
35-39 years,690,484,1.174,1276,469
40-44 years,582,375,957,1040,382
45-49 years,435,281,716,778,286
50-54 years,302,243,545,592,218
55-59 years,207,181,388,422,155
60-64 years,129,97,226,246,090
65-69 years,57,53,110,120,044
70-74 years,19,33,52,057,021
75-79 years,26,29,55,060,022
80-84 years,11,38,49,053,020
85 years or more,4,5,9,010,004
Total,4.900,4.301,9.201,10000,3674
%,5326,4674,10000,,

