Distribution by continents. 2009
Manresa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.644,1.343,2.987,2203,100.00
European Union (27),1.428,1.119,2.547,1879,8527
Central and eastern Europe,212,216,428,316,1433
Rest of Europe,4,8,12,009,040
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.161,2.633,6.794,5011,100.00
Eastern Africa,..,..,7,005,010
Middle Africa,37,27,64,047,094
Nothern Africa,3.275,2.334,5.609,4137,8256
Southern Africa,..,..,..,..,..
Western Africa,844,269,1.113,821,1638
Country unknown,..,..,..,..,..
 ,,,,,
America,1.334,1.628,2.962,2185,100.00
Northern America,16,10,26,019,088
Central America,54,74,128,094,432
Caribbean,113,126,239,176,807
South America,1.151,1.418,2.569,1895,8673
Country unknown,..,..,..,..,..
 ,,,,,
Asia,477,334,811,598,100.00
Central Asia,..,..,6,004,074
Eastern Asia,373,295,668,493,8237
Southern Asia,98,26,124,091,1529
South-Eastern Asia,..,..,7,005,086
Middle East,..,..,5,004,062
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,7.619,5.938,13.557,10000,..

