Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;3,51;0,83
De 5 a 9 años;13;17;30;4,39;1,04
De 10 a 14 años;13;9;22;3,22;0,76
De 15 a 20 años;15;10;25;3,66;0,87
De 20 a 24 años;30;23;53;7,76;1,84
De 25 a 29 años;23;50;73;10,69;2,54
De 30 a 34 años;43;50;93;13,62;3,23
De 35 a 39 años;64;56;120;17,57;4,17
De 40 a 44 años;53;31;84;12,30;2,92
De 44 a 49 años;36;29;65;9,52;2,26
De 50 a 54 años;19;16;35;5,12;1,22
De 55 a 59 años;16;15;31;4,54;1,08
De 60 a 64 años;6;4;10;1,46;0,35
De 65 a 69 años;8;5;13;1,90;0,45
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;352;331;683;100,00;23,74
%;51,54;48,46;100,00;;

