Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d351&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;268;0,40;1,85;42;18,58
2021;67226;14346;226;0,34;1,58;-3;-1,31
2020;67460;14372;229;0,34;1,59;32;16,24
2019;67004;13854;197;0,29;1,42;59;42,75
2018;66375;13146;138;0,21;1,05;45;48,39
2017;65954;12567;93;0,14;0,74;7;8,14
2016;64892;12042;86;0,13;0,71;-7;-7,53
2015;63891;11653;93;0,15;0,80;-9;-8,82
2014;63255;12157;102;0,16;0,84;-14;-12,07
2013;63077;13000;116;0,18;0,89;-2;-1,69
2012;62989;13249;118;0,19;0,89;1;0,85
2011;63139;13881;117;0,19;0,84;-13;-10,00
2010;62250;13924;130;0,21;0,93;-3;-2,26
2009;62080;14331;133;0,21;0,93;2;1,53
2008;60572;13307;131;0,22;0,98;6;4,80
2007;58955;12044;125;0,21;1,04;-18;-12,59
2006;58663;12106;143;0,24;1,18;10;7,52
2005;56718;10596;133;0,23;1,26;29;27,88
2004;53964;8815;104;0,19;1,18;33;46,48
2003;52405;7819;71;0,14;0,91;33;86,84
2002;48982;5576;38;0,08;0,68;12;46,15
2001;46786;4000;26;0,06;0,65;8;44,44
2000;45091;3021;18;0,04;0,60;..;..

