Foreign population by age and sex. 2017
Sant Boi de Llobregat
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,9,13,478,019
5-9 years,5,6,11,404,016
10-14 years,11,4,15,551,022
15-19 years,14,12,26,956,039
20-24 years,9,15,24,882,036
25-29 years,8,28,36,1324,053
30-34 years,6,36,42,1544,062
35-39 years,9,26,35,1287,052
40-44 years,5,23,28,1029,042
45-49 years,5,14,19,699,028
50-54 years,..,..,11,404,016
55-59 years,..,..,9,331,013
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,193,272,10000,404
%,2904,7096,10000,,

