Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Penedès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,47;<0,01
De 5 a 9 años;9;7;16;4,71;0,03
De 10 a 14 años;6;5;11;3,24;0,02
De 15 a 20 años;13;7;20;5,88;0,03
De 20 a 24 años;5;7;12;3,53;0,02
De 25 a 29 años;10;9;19;5,59;0,03
De 30 a 34 años;8;7;15;4,41;0,02
De 35 a 39 años;10;17;27;7,94;0,04
De 40 a 44 años;25;17;42;12,35;0,07
De 44 a 49 años;13;14;27;7,94;0,04
De 50 a 54 años;13;15;28;8,24;0,04
De 55 a 59 años;7;13;20;5,88;0,03
De 60 a 64 años;13;14;27;7,94;0,04
De 65 a 69 años;13;14;27;7,94;0,04
De 70 a 74 años;10;8;18;5,29;0,03
De 75 a 79 años;7;5;12;3,53;0,02
De 80 a 84 años;..;..;7;2,06;0,01
85 años o más;..;..;7;2,06;0,01
Total;174;166;340;100,00;0,54
%;51,18;48,82;100,00;;

