Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Penedès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;6,71;0,17
De 5 a 9 años;10;14;24;8,05;0,20
De 10 a 14 años;16;15;31;10,40;0,26
De 15 a 20 años;12;12;24;8,05;0,20
De 20 a 24 años;4;7;11;3,69;0,09
De 25 a 29 años;7;9;16;5,37;0,13
De 30 a 34 años;17;17;34;11,41;0,28
De 35 a 39 años;12;16;28;9,40;0,23
De 40 a 44 años;14;10;24;8,05;0,20
De 44 a 49 años;11;16;27;9,06;0,22
De 50 a 54 años;12;19;31;10,40;0,26
De 55 a 59 años;13;5;18;6,04;0,15
De 60 a 64 años;..;..;5;1,68;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;155;298;100,00;2,47
%;47,99;52,01;100,00;;

